Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,ARDLL1,43.1640000,-072.5439000,09/03/2013,01:01:00,ARDELL
Waypoint,DMS,ASCTN2,43.2642000,-072.2709000,09/03/2013,01:01:00,ASCUTNEY PEAK
Waypoint,DMS,BLDPT3,44.3630000,-070.5340000,09/03/2013,01:01:00,BALD PATE MOUNTAIN
Waypoint,DMS,BARTN4,44.4502000,-072.1048000,09/03/2013,01:01:00,BARTON
Waypoint,DMS,BLVDR5,44.4600000,-072.3123000,09/03/2013,01:01:00,BELVIDERE
Waypoint,DMS,BNNNG6,42.5329000,-073.1447000,09/03/2013,01:01:00,BENNINGTON
Waypoint,DMS,BERLN7,44.3431000,-071.1033000,09/03/2013,01:01:00,BERLIN
Waypoint,DMS,BLCKM9,44.0429000,-071.5526000,09/03/2013,01:01:00,BLACK MOUNTAIN
Waypoint,DMS,BRDL10,43.5813000,-071.4046000,09/03/2013,01:01:00,BRADLEY
Waypoint,DMS,BRNT11,43.3230000,-072.4600000,09/03/2013,01:01:00,BURNT MOUNTAIN
Waypoint,DMS,CLDN12,44.3409000,-072.0105000,09/03/2013,01:01:00,CALEDONIA COUNTY
Waypoint,DMS,CMBR13,44.3850000,-072.5317000,09/03/2013,01:01:00,CAMBRIDGE
Waypoint,DMS,CHST14,43.1510000,-072.3430000,09/03/2013,01:01:00,CHESTER
Waypoint,DMS,CHCR15,43.5759000,-071.1601000,09/03/2013,01:01:00,CHOCORUA
Waypoint,DMS,DNBV16,43.2100000,-073.0000000,09/03/2013,01:01:00,DANBY VT
Waypoint,DMS,DNBR17,43.3337000,-071.5139000,09/03/2013,01:01:00,DANBURY NH
Waypoint,DMS,DNMM18,44.0449000,-072.0028000,09/03/2013,01:01:00,DEAN MEMORIAL
Waypoint,DMS,DCPT19,44.1758000,-071.2456000,09/03/2013,01:01:00,DECEPTION
Waypoint,DMS,EDEN20,44.4225000,-072.3245000,09/03/2013,01:01:00,EDEN
Waypoint,DMS,ELPH21,44.4627000,-070.4642000,09/03/2013,01:01:00,ELEPHANT MOUNTAIN
Waypoint,DMS,EQNX22,43.1015000,-073.0641000,09/03/2013,01:01:00,EQUINOX
Waypoint,DMS,FTCH23,42.3314000,-071.4532000,09/03/2013,01:01:00,FITCHBURG MUNI
Waypoint,DMS,FRNC24,44.1145000,-071.4458000,09/03/2013,01:01:00,FRANCONIA
Waypoint,DMS,GLPN25,43.2943000,-071.3916000,09/03/2013,01:01:00,GILE POND
Waypoint,DMS,GLEN26,44.0621000,-071.1110000,09/03/2013,01:01:00,GLEN
Waypoint,DMS,GRHM27,44.2341000,-071.1153000,09/03/2013,01:01:00,GORHAM
Waypoint,DMS,HNCC28,43.5507000,-072.5025000,09/03/2013,01:01:00,HANCOCK
Waypoint,DMS,HWTH29,43.0341000,-071.5419000,09/03/2013,01:01:00,HAWTHORNE FEATHER
Waypoint,DMS,IRSB30,44.4807000,-072.1647000,09/03/2013,01:01:00,IRASBURG
Waypoint,DMS,JCKS31,44.0924000,-071.1054000,09/03/2013,01:01:00,JACKSON
Waypoint,DMS,JAPK32,44.5527000,-072.3134000,09/03/2013,01:01:00,JAY PEAK
