01HONEY_GROVE,"",40.4022,-77.5533
02ORBISONIA,"",40.2408,-77.8969
03MIFFLIN,"",40.6792,-77.6244
04BELLEVILLE,"",40.5794,-77.7264
05MIFFLINTOWN,"",40.5989,-77.4058
06PENNS_CAVE,"",40.8900,-77.6031
07KEYSTONE_GP,"",40.8847,-77.9061
08SAW_MILL,"",40.7833,-77.2667
09MILL_CREEK,"",40.4306,-77.8853
10WOODWARD,"",40.8986,-77.3561
11RAYSTOWN_DAM,"",40.4306,-78.0042
12SPRUCE_CREEK,"",40.6008,-78.1286
13MIDSTATE,"",40.8842,-78.0869
14LOCK_HAVEN,"",41.1361,-77.4222
15CLARKS_FERRY,"",40.4017,-77.0106
16TURNPIKE_TUNNELS,"",40.1494,-77.6611
17KETTLE_DAM,"",40.5067,-78.3500
18SELINGSGROVE,"",40.8219,-76.8644
19WAGGONER'S_GAP,"",40.2761,-77.2794
20BLAIR_COUNTY,"",40.2972,-78.3200
21NISBET,"",41.2178,-77.1147
22MCCONNELLSBURG,"",39.9325,-77.9994
23NORTHUMBERLAND,"",40.8369,-76.5531
24BREEZEWOOD,"",39.9853,-78.2436
25BEDFORD,"",40.0864,-78.5136
26SCHUYLKILL_CO,"",40.7056,-76.3753
27BLOOMSBURG,"",40.9975,-76.4358
28POTOMAC,"",39.6928,-78.1669
29CUMBERLAND,"",39.6153,-78.7619
30ALLENSVILLE,"",40.5358,-77.8175
31THREE_BARNS,"",40.8550,-77.1281
32STRIP_MINE,"",40.6000,-78.4833
33TALL_PINES,"",41.2008,-77.4428
34WHITE_PINE,"",41.4000,-77.2000
35SHADE_MTN,"",40.7450,-77.0583
36DICKEY'S_MTN,"",39.7617,-78.0608
37QUARRY,"",39.6997,-78.7753
38EVITTS_SOUTH,"",39.7017,-78.6714
39THOMPSONTOWN,"",40.5644,-77.2372
40THE_WALL,"",40.1053,-78.4006
41START_A,"",40.6792,-77.6244
42START_B,"",40.7583,-77.5750
43START_C,"",40.6417,-77.5250
44START_D,"",40.6083,-77.6667
45START_E,"",40.7083,-77.7333
51FINISH,"",40.6792,-77.6244
ALBERT,"",40.9717,-78.2431
BAKER_SELL,"",40.2486,-78.3597
BARNHART,"",40.7264,-78.5414
BEERS_FARM,"",40.2297,-77.9197
BELLEFONTE,"",40.8861,-77.8150
BENDIGO,"",40.5592,-76.5597
BENTON,"",41.2000,-76.3872
BERMUDIAN,"",40.0164,-77.0036
BLUE_KNOB,"",40.3967,-78.4539
BLUE_MOUNTAIN_ACADEMY,"",40.5522,-76.0294
BOTSFORD,"",40.1133,-77.4544
BOWTIE,"",39.9083,-77.2053
BROADT,"",40.9981,-76.3842
BROOKSIDE,"",40.3153,-76.6856
CAPITAL_CITY,Class D to 2800 MSL  4.0 nm,40.2172,-76.8514
CARLISLE,"",40.1878,-77.1742
CARMS,"",40.7403,-77.2972
CARSONVILLE,"",40.4875,-76.7658
CATOCTIN,"",39.6453,-77.3678
