Site,"Ephrata, Washington"
Contest,"Region 8  Championships 2021"
"Courtesy of","Noel E Wade",NoelEW
Dated,"23 May 2021"
"Magnetic Variation",18.8E
"Time Zone Name","US/Pacific"
"File created on Sunday, 23 May 2021 at 22:56 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,"Ephrata AP",N,47,18,29,18.48333,47.3080556,W,119,30,57,30.95,-119.5158333,1276,TAH,EPH,Ephrt,Ephrat,"Ephrata AP","Ephrata AP",Washington,"04/22 34A",EPH,
2,"Finish Gate",N,47,18,29,18.48333,47.3080556,W,119,30,57,30.95,-119.5158333,1276,FA,FNS,FinGt,FinGat,FinishGat,"Finish Gate",Washington,"04/22 34A",EPH,
3,"Start East",N,47,18,51,18.85,47.3141667,W,119,31,29,31.48333,-119.5247222,1276,SA,STR,"Str E","Strt E","Start East","Start East",Washington,"04/22 34A",EPH,
4,"Start West",N,47,21,39,21.65,47.3608333,W,119,37,7,37.11667,-119.6186111,2060,SL,STA,"Str W","Strt W","Start West","Start West",,,,
5,"B + G Farms",N,46,55,42,55.7,46.9283333,W,119,44,26,44.43333,-119.7405556,1120,TAP,B+G,B+GFr,B+GFrm,"B + GFarms","B + G Farms",Washington,"7/25 37a",4WA0,
6,"Baldy Mtn",N,47,51,51,51.85,47.8641667,W,120,19,45,19.75,-120.3291667,6420,T,BLD,BldMt,BldMtn,"Baldy Mtn","Baldy Mtn",,,,
7,"Beezley Hills",N,47,20,46,20.76667,47.3461111,W,119,43,2,43.03333,-119.7172222,2630,TL,BZL,BzlHl,BzlHll,BeezleHlls,BeezleyHills,,,,
8,"Bowers AP",N,47,1,54,1.9,47.0316667,W,120,32,36,32.6,-120.5433333,1764,TA,BWR,Bowrs,Bowers,"Bowers AP","Bowers AP",Washington,"7/25 56a",ELN,
9,"Buck Mtn",N,48,26,11,26.18333,48.4363889,W,119,49,26,49.43333,-119.8238889,6150,T,BCK,BckMt,BckMtn,"Buck Mtn","Buck Mtn",,,,
10,"Canniual Creek",N,47,30,30,30.5,47.5083333,W,118,47,6,47.1,-118.785,1950,T,CNN,CnnlC,CnnlCr,CanniulCrk,CanniualCrek,,,,
11,Cashmere-Dryden,N,47,30,54,30.9,47.515,W,120,29,12,29.2,-120.4866667,858,TA,CSH,Cshmr,CshmrD,CashmrDrdn,CashmereDrdn,Washington,"7/25 18a",8S2,
12,"Chikamin Ridge",N,47,58,14,58.23333,47.9705556,W,120,40,59,40.98333,-120.6830556,6600,T,CHK,Chkmn,ChkmnR,ChikamnRdg,ChikaminRidg,,,,
13,"Chumstick Mtn",N,47,39,2,39.03333,47.6505556,W,120,27,3,27.05,-120.4508333,5800,T,CHM,Chmst,Chmstc,ChmstckMtn,ChumstickMtn,,,,
14,"Connell AP",N,46,39,42,39.7,46.6616667,W,118,50,12,50.2,-118.8366667,925,TAP,CON,Cnnll,Connll,"Connell AP","Connell AP",Washington,"7/25 31a",WA14,
15,Creston,N,47,45,30,45.5,47.7583333,W,118,30,18,30.3,-118.505,2440,T,CRS,Crstn,Crestn,Creston,Creston,,,,
16,"Davenport AP",N,47,39,6,39.1,47.6516667,W,118,10,18,10.3,-118.1716667,2421,TA,DVN,Dvnpr,Dvnprt,Davenport,"Davenport AP",Washington,"3/21 22D",68S,
17,"Deer Park AP",N,47,57,42,57.7,47.9616667,W,117,25,54,25.9,-117.4316667,2211,TA,DRP,DrPrk,DerPrk,"Deer Park","Deer Park AP",Washington,"4/22 61a",DEW,
18,"Desert Aire",N,46,41,24,41.4,46.69,W,119,55,30,55.5,-119.925,586,TA,DSR,Dsrtr,Desrtr,DesertAire,"Desert Aire",Washington,"10/28 60a",M94,
19,"Dry Falls Dam",N,47,37,36,37.6,47.6266667,W,119,19,48,19.8,-119.33,1580,T,DRF,DrFll,DrFlls,DryFallsDm,"Dry FallsDam",,,,
20,"Fisher Ranch",N,46,45,0,45,46.75,W,118,25,4,25.06667,-118.4177778,1521,TAP,FSH,FshrR,FshrRc,"Fisher Rc","Fisher Ranch",Washington,"6/24 18T",35WA,
21,"Fox Peak",N,48,5,17,5.28333,48.0880556,W,120,13,56,13.93333,-120.2322222,6200,T,FXP,FoxPk,"Fox Pk","Fox Peak","Fox Peak",,,,
22,"Grand Coulee Dam",N,47,55,6,55.1,47.9183333,W,119,5,6,5.1,-119.085,1588,TA,GRN,GrndC,GrndCl,GrandColDm,GrandCouleDm,Washington,"3/21 42a",3W7,
23,"Hanson Silos",N,47,43,41,43.68333,47.7280556,W,119,0,29,0.48333,-119.0080556,2100,T,HNS,HnsnS,HnsnSl,HansonSils,"Hanson Silos",,,,
24,"Knowlton Knob",N,48,9,50,9.83333,48.1638889,W,119,54,6,54.1,-119.9016667,3900,T,KNW,Knwlt,Knwltn,KnowltnKnb,KnowltonKnob,,,,
