01EPHRATA_AP,04/22 34A,47.3081,-119.5158
02FINISH_GATE,04/22 34A,47.3081,-119.5158
03START_EAST,04/22 34A,47.3142,-119.5247
04START_WEST,"",47.3608,-119.6186
05B_+_G_FARMS,7/25 37a,46.9283,-119.7406
06BALDY_MTN,"",47.8642,-120.3292
07BEEZLEY_HILLS,"",47.3461,-119.7172
08BOWERS_AP,7/25 56a,47.0317,-120.5433
09BUCK_MTN,"",48.4364,-119.8239
10CANNIUAL_CREEK,"",47.5083,-118.7850
11CASHMERE-DRYDEN,7/25 18a,47.5150,-120.4867
12CHIKAMIN_RIDGE,"",47.9706,-120.6831
13CHUMSTICK_MTN,"",47.6506,-120.4508
14CONNELL_AP,7/25 31a,46.6617,-118.8367
15CRESTON,"",47.7583,-118.5050
16DAVENPORT_AP,3/21 22D,47.6517,-118.1717
17DEER_PARK_AP,4/22 61a,47.9617,-117.4317
18DESERT_AIRE,10/28 60a,46.6900,-119.9250
19DRY_FALLS_DAM,"",47.6267,-119.3300
20FISHER_RANCH,6/24 18T,46.7500,-118.4178
21FOX_PEAK,"",48.0881,-120.2322
22GRAND_COULEE_DAM,3/21 42a,47.9183,-119.0850
23HANSON_SILOS,"",47.7281,-119.0081
24KNOWLTON_KNOB,"",48.1639,-119.9017
25KRAMER_RANCH,2/20 30G,47.3833,-118.3000
26LA_CROSSE_AP,4/22 37T,46.7875,-117.9150
27LARMIE_AP,N/S 20T,47.1117,-117.5783
28LIND_AIRPORT,5/23 32a,46.9750,-118.5917
29LITTLE_GOOSE_DAM_AP,07/25 34G,46.5839,-118.0025
30LOWER_MONUMENTAL_DAM,18/36 33G,46.5467,-118.5383
31MANSFIELD_AP,3/21 26a,47.8067,-119.6400
32METHOW_AP,13/31 51a,48.4200,-120.1383
33MISSION_PEAK,"",48.2872,-120.2839
34MOSES_MTN_LOOKOUT,"",48.3717,-119.0614
35NEW_WARDEN,17/35 31a,46.9617,-119.0667
36NILLES_CORNER,"",48.0050,-119.4083
37ODESSA_AP,2/20 31a,47.3450,-118.6800
38OMAK_AIRPORT,17/35 47a,48.4550,-119.5200
39OTHELLO_AP,7/25 42a,46.8017,-119.0867
40PEACH_RD,"",47.9022,-119.8244
41QUINCY_AP,9/27 37a,47.2133,-119.8467
42RED_NAYLORS_NAVY,"",47.2500,-119.6025
43RICHLAND_AP,1/19 40a,46.3067,-119.2950
44RITZVILLE_AP,1/19 41a,47.1183,-118.3917
45ROCKY_BUTTE_TOWER,"",48.0544,-119.7231
46ROSALIA_AP,2/20 28a,47.2333,-117.4250
47SEVEN_BAYS_AP,18/36 26T,47.8467,-118.3350
48SLIDE_PEAK,"",48.1708,-118.6072
49SPRAGUE_AP,07/25 25A,47.3042,-117.9683
50TREE_HEART_RANCH,1/19 34T,47.1417,-118.8011
51TRONSEN_RIDGE,"",47.3789,-120.5658
52US_2_INT.,"",47.5867,-119.6867
53WATERVILLE_AP,7/25 30a,47.6567,-120.0617
54WENATCHEE_RIDGE,"",47.4267,-120.1544
55WHITERIK,17/35 38t,48.0089,-118.3625
56WHITMAN_COUNTY,7/25 32a,46.8583,-117.4183
57WILBUR_AP,2/20 31a,47.7517,-118.7467
58WILSON_CREEK,10/28 31a,47.4200,-119.1117
ANDERSON_AP,7/25 40a,48.1047,-119.7192
ANGEL_PARK,6/24 25a,46.6486,-118.5831
BASIN_CITY,4/22 22a,46.5861,-119.1525
BAUMANN_FARM,16/34 30G,46.8319,-118.4617
BOYLE_R_+_D,18/36 16D,47.8333,-117.2736
CARR,4/22 30G,46.2789,-118.9567
CHELAN_AP,2/20 35a,47.8633,-119.9467
CHINOOK_FARMS,11/29 10T,46.9089,-120.4339
CHRISTENSEN,7/25 25a,46.9208,-119.5900
CHRISTENSEN_BROS_WAHLUKE,7/25 25D,46.7081,-119.8011
CLE_ELUM,7/25 26a,47.1942,-120.8839
CLINESMITH_RANCH,18/36 23T,46.9194,-118.0919
COLVILLE_AP,1/19 27a,48.5419,-117.8858
CROSS_WINDS,13/31 38T,47.9811,-117.5292
DE_VERE,8/26 18a,47.1775,-120.8528
DEER_FLAT,10/28 18T,47.9564,-117.6011
DORMAN,3/21 14T,46.5214,-119.1778
DYE_SEED_RANCH,7/25 26a,46.5056,-117.4525
FAIRCHILD_AFB,5/23 139C,47.6150,-117.6581
FELTS,04/22 44C,47.6828,-117.3225
FERRY_CNTY,17/35 35A,48.7183,-118.6564
FOWLERS_NW_40,3/21 16T,47.5206,-117.4625
GRANT_COUNTY,4/22 100A,47.2078,-119.3203
HANES,NE/SW 20A,47.5011,-118.2333
HART_RANCH,E/W 26T,48.5767,-119.0647
