Site,"Zarate, Argentina"
Contest,"Encuentro Copa Zarate, 2016"
"Courtesy of","Mariano D'Iglesias",1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 November 2016"
"Magnetic Variation",7.4W
"File created on Friday, 18 November 2016 at 05:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,Zarate,S,34,7,4,7.06667,-34.1177778,W,59,5,0,5,-59.0833333,26.1,DHSF,,ZRT,Zarat,Zarate,Zarate,Zarate,,
2,"San Andres de Giles",S,34,28,18,28.3,-34.4716667,W,59,24,33,24.55,-59.4091667,51.1,T,,SNN,Snndr,Snndrs,SnndrsdGls,SanAndrsdGls,,
3,Baradero,S,33,49,18,49.3,-33.8216667,W,59,29,12,29.2,-59.4866667,26,AT,,BRD,Bardr,Baradr,Baradero,Baradero,,
4,Baradero,S,33,51,47,51.78333,-33.8630556,W,59,31,44,31.73333,-59.5288889,34,T,,BAR,Barad,Barade,Baradero2,Baradero2,,
5,"Mariano H. Alfonzo",S,33,54,26,54.43333,-33.9072222,W,60,50,29,50.48333,-60.8413889,79.9,T,,MRN,MrnHl,MrnHlf,MarinHlfnz,MarianoHlfnz,,
6,Pergamino,S,33,55,17,55.28333,-33.9213889,W,60,38,43,38.71667,-60.6452778,76.1,T,,PRG,Prgmn,Pergmn,Pergamino,Pergamino,,
7,Rancagua,S,34,2,11,2.18333,-34.0363889,W,60,29,10,29.16667,-60.4861111,63.1,T,,RNC,Rancg,Rancag,Rancagua,Rancagua,,
8,"Rojas Est",S,34,11,25,11.41667,-34.1902778,W,60,43,37,43.61667,-60.7269444,72,T,,RJS,Rjsst,Rojsst,"Rojas Est","Rojas Est",,
9,"Salto Est",S,34,17,56,17.93333,-34.2988889,W,60,14,31,14.51667,-60.2419444,54,T,,SLT,Sltst,Saltst,"Salto Est","Salto Est",,
10,Carmende,S,34,23,34,23.56667,-34.3927778,W,59,48,5,48.08333,-59.8013889,45.1,T,,CRM,Crmnd,Carmnd,Carmende,Carmende,,
11,Arrecife,S,34,3,45,3.75,-34.0625,W,60,6,16,6.26667,-60.1044444,39.1,T,,ARR,Arrcf,Arrecf,Arrecife,Arrecife,,
13,"Km. 125",S,34,32,53,32.88333,-34.5480556,W,59,31,25,31.41667,-59.5236111,47,T,,KM1,Km125,"Km 125","Km 125","Km 125",,
14,Mercedes,S,34,38,54,38.9,-34.6483333,W,59,27,34,27.56667,-59.4594444,34,AT,,MRC,Mrcds,Mercds,Mercedes,Mercedes,,
15,"Lujan Est",S,34,34,47,34.78333,-34.5797222,W,59,5,46,5.76667,-59.0961111,32.1,T,,LJN,Ljnst,Lujnst,"Lujan Est","Lujan Est",,
16,"Tres Sargentos",S,34,27,57,27.95,-34.4658333,W,60,0,1,0.01667,-60.0002778,51.1,T,,TRS,TrsSr,TrsSrg,TresSrgnts,TresSargents,,
18,"Capitan Sarmiento",S,34,9,52,9.86667,-34.1644444,W,59,45,12,45.2,-59.7533333,44,AT,,CPT,CptnS,CptnSr,CaptnSrmnt,CapitanSrmnt,,
19,"Vila Canas",S,34,1,38,1.63333,-34.0272222,W,61,37,42,37.7,-61.6283333,96,T,,VLC,VlCns,VilCns,"Vila Canas","Vila Canas",,
20,Chivilco,S,34,57,55,57.91667,-34.9652778,W,60,1,55,1.91667,-60.0319444,46,AT,,CHV,Chvlc,Chivlc,Chivilco,Chivilco,,
21,Suipacha,S,34,46,18,46.3,-34.7716667,W,59,40,23,40.38333,-59.6730556,47,T,,SPC,Supch,Suipch,Suipacha,Suipacha,,
22,"San Pedro",S,33,41,55,41.91667,-33.6986111,W,59,42,19,42.31667,-59.7052778,28,T,,SNP,SnPdr,SanPdr,"San Pedro","San Pedro",,
23,Elparais,S,33,33,56,33.93333,-33.5655556,W,59,59,1,59.01667,-59.9836111,32.1,T,,ELP,Elprs,Elpars,Elparais,Elparais,,
24,"Pavon Est",S,33,14,31,14.51667,-33.2419444,W,60,24,45,24.75,-60.4125,29.9,T,,PVN,Pvnst,Pavnst,"Pavon Est","Pavon Est",,
29,"Olmos Est",S,33,29,52,29.86667,-33.4977778,W,63,10,20,10.33333,-63.1722222,125.1,T,,OLM,Olmss,Olmsst,"Olmos Est","Olmos Est",,
30,"Rio Tala Est",S,33,46,18,46.3,-33.7716667,W,59,38,18,38.3,-59.6383333,25.1,T,,RTL,RTlst,RiTlst,RioTalaEst,"Rio Tala Est",,
31,"Bolivar Ad",S,36,12,0,12,-36.2,W,61,4,0,4,-61.0666667,90,AT,,BLV,Blvrd,Bolvrd,"Bolivar Ad","Bolivar Ad",,
32,Sanant,S,34,14,56,14.93333,-34.2488889,W,59,29,1,29.01667,-59.4836111,28,T,,SAN,Sannt,Sanant,Sanant,Sanant,,
