Site,"Calcinate del Pesce, Italy (Varese)"
Contest,E3Glide
"Courtesy of","Aldo Cernezzi",AldoC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"25 August 2021"
"Magnetic Variation",1.4E
"Time Zone Name",MET
"File created on Friday, 27 August 2021 at 07:36 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"Aiguine Pont",N,43,48,5,48.08333,43.8013889,E,6,14,57,14.95,6.2491667,483,T,,AIGUINE,AGN,AgnPn,AgnPnt,AiguinePnt,"Aiguine Pont",,
2,"Airolo Ambri",N,46,31,40,31.66667,46.5277778,E,8,37,10,37.16667,8.6194444,1175,T,,AIROLO,ARL,Arlmb,Arlmbr,AiroloAmbr,"Airolo Ambri",,
3,Albino,N,45,45,34,45.56667,45.7594444,E,9,46,26,46.43333,9.7738889,620,T,,ALBINO,ALB,Albin,Albino,Albino,Albino,,
4,Andorno,N,45,36,10,36.16667,45.6027778,E,8,3,54,3.9,8.065,700,T,,ANDORNO,AND,Andrn,Andorn,Andorno,Andorno,,
5,Andrate,N,45,31,38,31.63333,45.5272222,E,7,52,33,52.55,7.8758333,836,T,,ANDRATE,ANR,Andrt,Andrat,Andrate,Andrate,,
6,"Aprica Pass",N,46,9,0,9,46.15,E,10,10,0,10,10.1666667,1176,T,,APRICASS,APR,AprcP,AprcPs,ApricaPass,"Aprica Pass",,
7,Arola,N,45,48,19,48.31667,45.8052778,E,8,19,56,19.93333,8.3322222,720,T,,AROLA,ARO,Arola,Arola,Arola,Arola,,
8,Balangero,N,45,17,24,17.4,45.29,E,7,30,19,30.31667,7.5052778,520,T,,BALANGER,BLN,Blngr,Balngr,Balangero,Balangero,,
9,Bard,N,45,37,37,37.61667,45.6269444,E,7,44,8,44.13333,7.7355556,400,T,,BARD,BRD,Bard,Bard,Bard,Bard,,
10,Bardonecchia,N,45,4,30,4.5,45.075,E,6,42,40,42.66667,6.7111111,1312,T,,BARDOHIA,BAR,Brdnc,Brdncc,Bardonecch,Bardonecchia,,
11,Barge,N,44,43,0,43,44.7166667,E,7,19,30,19.5,7.325,355,T,,BARGE,BRG,Barge,Barge,Barge,Barge,,
12,Barghe,N,45,40,41,40.68333,45.6780556,E,10,24,40,24.66667,10.4111111,290,T,,BARGHE,BAG,Bargh,Barghe,Barghe,Barghe,,
13,"Barro Monte Vetta",N,45,49,52,49.86667,45.8311111,E,9,23,11,23.18333,9.3863889,922,T,,BARRONTE,BRR,BrrMn,BrrMnt,BarrMntVtt,BarroMontVtt,,
14,"Bassano Grappa",N,45,47,38,47.63333,45.7938889,E,11,40,58,40.96667,11.6827778,629,T,,BASSANO,BSS,BssnG,BssnGr,BassanGrpp,BassanoGrapp,,
15,Bellagio,N,45,57,33,57.55,45.9591667,E,9,13,57,13.95,9.2325,611,T,,BELLAGIO,BLL,Bellg,Bellag,Bellagio,Bellagio,,
16,Bellinzona,N,46,10,35,10.58333,46.1763889,E,9,0,20,0.33333,9.0055556,242,T,,BELLIONA,BEL,Bllnz,Bllnzn,Bellinzona,Bellinzona,,
17,Belmonte,N,45,22,20,22.33333,45.3722222,E,7,38,18,38.3,7.6383333,410,T,,BELMONTE,BLM,Blmnt,Belmnt,Belmonte,Belmonte,,
18,Biasca,N,46,21,59,21.98333,46.3663889,E,8,57,6,57.1,8.9516667,600,T,,BIASCA,BSC,Biasc,Biasca,Biasca,Biasca,,
19,Bielmonte,N,45,38,46,38.76667,45.6461111,E,8,6,7,6.11667,8.1019444,848,T,,BIELMONT,BIE,Bielm,Bilmnt,Bielmonte,Bielmonte,,
20,Blavy,N,45,46,25,46.41667,45.7736111,E,7,19,22,19.36667,7.3227778,920,T,,BLAVY,BLV,Blavy,Blavy,Blavy,Blavy,,
21,Boccioleto,N,45,51,35,51.58333,45.8597222,E,8,7,49,7.81667,8.1302778,1679,T,,BOCCIETO,BCC,Bcclt,Bocclt,Boccioleto,Boccioleto,,
22,Boirolo,N,46,11,11,11.18333,46.1863889,E,9,57,50,57.83333,9.9638889,862,T,,BOIROLO,BRL,Boirl,Boirol,Boirolo,Boirolo,,
23,Borgiallo,N,45,25,14,25.23333,45.4205556,E,7,40,16,40.26667,7.6711111,570,T,,BORGIAL,BOR,Brgll,Borgll,Borgiallo,Borgiallo,,
24,"Borgo S. Dalmazzo",N,44,19,30,19.5,44.325,E,7,29,0,29,7.4833333,550,T,,BORGO,BOG,BrgSD,BrgSDl,BorgSDlmzz,BorgoSDalmzz,,
25,"Borgo Valsugana",N,46,3,0,3,46.05,E,11,27,0,27,11.45,384,T,,BORGOUGN,BOO,BrgVl,BrgVls,BorgoVlsgn,BorgoValsugn,,
26,Bormio,N,46,27,43,27.71667,46.4619444,E,10,21,34,21.56667,10.3594444,1211,T,,BORMIO,BRM,Bormi,Bormio,Bormio,Bormio,,
