Site,"Truckee, California [Contest Points Only]"
Contest,"Region 11 Combined FAI Class, 2020"
"Courtesy of","Sergio Colacevich",SergioC
Dated,"16 May 2018"
"Magnetic Variation",14.3E
"Time Zone Name","US/Pacific"
"File created on Friday, 17 April 2020 at 17:51 GMT"
"The primary specification of the waypoint coordinates is","degrees and decimal minutes"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
1,"Truckee R1",N,39,19,31,19.516,39.3252667,W,120,7,55,7.919,-120.1319833,5900,TFHA,TRC,TrckR,TrckR1,"Truckee R1","Truckee R1",California,"02/20 20.575",TRK,
2,"Start U1",N,39,19,30,19.5,39.325,W,120,5,54,5.9,-120.0983333,6163,S,STR,"Str U","Strt U","Start U1","Start U1",,Start,,
3,"AdamsPK U7",N,39,54,38,54.64,39.9106667,W,120,6,1,6.015,-120.10025,8197,T,ADM,AdmsP,AdmsPK,"AdamsPK U7","AdamsPK U7",,"E Frncmn Lk",,
4,"AirSailg R1",N,39,52,13,52.22,39.8703333,W,119,42,7,42.12,-119.702,4300,TAP,ARS,ArSlg,ArSlgR,AirSailgR1,"AirSailg R1",Nevada,"03/21 122.9",NV23,
5,"AlpineCty R3",N,38,44,10,44.16,38.736,W,119,45,58,45.97,-119.7661667,5867,TA,ALP,AlpnC,AlpnCt,AlpineCtR3,"AlpineCty R3",California,"17/35   22.9",M45,
6,"Austin R3",N,39,28,5,28.08,39.468,W,117,11,43,11.72,-117.1953333,5730,TA,AST,AstnR,AstnR3,"Austin R3","Austin R3",Nevada,"36/18   22.9",TMT,
7,"Basalt U7",N,38,0,37,0.61,38.0101667,W,118,16,29,16.48,-118.2746667,6280,T,BSL,Bslt7,Baslt7,"Basalt U7","Basalt U7",,"Overgrown, unlandable",,
8,"Battl Mtn R1",N,40,35,54,35.9,40.5983333,W,116,52,30,52.5,-116.875,4530,TA,BTT,BttlM,BttlMt,BattlMtnR1,"Battl Mtn R1",Nevada,702-635-2245,BAM,
9,"Bishop AP R2",N,37,22,23,22.39,37.3731667,W,118,21,49,21.82,-118.3636667,4120,TA,BSH,BshpR,BshpR2,"Bishop R2","Bishop AP R2",California,"07/25   23.0",BIH,
10,"Bridgeprt R2",N,38,15,45,15.75,38.2625,W,119,13,22,13.37,-119.2228333,6470,TA,BRD,Brdgp,Brdgpr,BridgprtR2,"Bridgeprt R2",California,"16/34 22.9",O57,
11,"CarsnCty R2",N,39,11,43,11.72,39.1953333,W,119,44,45,44.75,-119.7458333,4697,TA,CRS,CrsnC,CrsnCt,CarsnCtyR2,"CarsnCty R2",Nevada,"09/27   23.0",CXP,
12,"Cedarvlle R4",N,41,33,10,33.16,41.5526667,W,120,9,59,9.98,-120.1663333,4623,TA,CDR,Cdrvl,Cdrvll,CedarvllR4,"Cedarvlle R4",California,"01/19   22.8",O59,
13,"Chester R4",N,40,16,56,16.94,40.2823333,W,121,14,28,14.47,-121.2411667,4525,TA,CHS,Chstr,ChstrR,"Chester R4","Chester R4",California,"05/23   22.8",O05,
14,"Coaldale VOR",N,38,0,12,0.197,38.0032833,W,117,46,14,46.229,-117.7704833,4800,T,CLD,CldlV,CldlVR,CoaldaleVR,"Coaldale VOR",,"OAL STATN",,
15,"CoyotFlts R7",N,37,12,7,12.12,37.202,W,118,28,34,28.57,-118.4761667,9988,TL,CTF,CtFlt,CtFlts,CoytFltsR7,"CoyotFlts R7",,"14/32   22.8",,
16,"DonnerSmt U7",N,39,21,55,21.915,39.36525,W,120,20,57,20.958,-120.3493,7070,T,DNN,DnnrS,DnnrSm,DonnerSmt7,"DonnerSmt U7",,,,
17,"Double Creek E4",N,40,26,44,26.74,40.4456667,W,121,52,56,52.93,-121.8821667,2001,TAP,DBL,DblCr,DblCrk,DoubleCrk4,DoubleCreek4,California,,CN42,
18,"DrbyLvlck R1",N,40,3,59,3.98,40.0663333,W,118,33,55,33.91,-118.5651667,3904,TA,DRB,DrbLv,DrbLvl,DrbLvlckR1,"DrbyLvlck R1",Nevada,"01/19   22.8",LOL,
19,"Eaglville E5",N,41,18,35,18.59,41.3098333,W,120,3,1,3.02,-120.0503333,4500,T,EGL,Eglvl,Eglvll,Eaglville5,"Eaglville E5",,"17/35 Overgrown Crossed",,
20,"Empr Farm E7",N,40,26,6,26.095,40.4349167,W,119,26,25,26.418,-119.4403,4085,TL,EMP,EmprF,EmprFr,EmprFarmE7,"Empr Farm E7",,"E/W Road",,
21,"Flanigan U2",N,40,10,14,10.233,40.17055,W,119,53,12,53.192,-119.8865333,4000,T,FLN,Flngn,Flngn2,FlaniganU2,"Flanigan U2",,"S of RR int",,
22,"Gabbs E2",N,38,55,27,55.45,38.9241667,W,117,57,32,57.54,-117.959,4547,TA,GBB,Gbbs2,Gabbs2,"Gabbs E2","Gabbs E2",Nevada,"08/26   22.9",GAB,
23,"Gerlach E9",N,40,39,6,39.107,40.6517833,W,119,20,48,20.804,-119.3467333,3950,TL,GRL,Grlch,Grlch9,"Gerlach E9","Gerlach E9",,"S of RR int or dry lake",,
24,"Glass Mtn U9",N,37,46,29,46.487,37.7747833,W,118,42,31,42.51,-118.7085,11120,T,GLS,GlssM,GlssMt,GlassMtnU9,"Glass Mtn U9",,,,
