01TRUCKEE_R1,02/20 20.575,39.3253,-120.1320
02START_U1,Start,39.3250,-120.0983
03ADAMSPK_U7,E Frncmn Lk,39.9107,-120.1003
04AIRSAILG_R1,03/21 122.9,39.8703,-119.7020
05ALPINECTY_R3,17/35   22.9,38.7360,-119.7662
06AUSTIN_R3,36/18   22.9,39.4680,-117.1953
07BASALT_U7,Overgrown unlandable,38.0102,-118.2747
08BATTL_MTN_R1,702-635-2245,40.5983,-116.8750
09BISHOP_AP_R2,07/25   23.0,37.3732,-118.3637
10BRIDGEPRT_R2,16/34 22.9,38.2625,-119.2228
11CARSNCTY_R2,09/27   23.0,39.1953,-119.7458
12CEDARVLLE_R4,01/19   22.8,41.5527,-120.1663
13CHESTER_R4,05/23   22.8,40.2823,-121.2412
14COALDALE_VOR,OAL STATN,38.0033,-117.7705
15COYOTFLTS_R7,14/32   22.8,37.2020,-118.4762
16DONNERSMT_U7,"",39.3653,-120.3493
17DOUBLE_CREEK_E4,"",40.4457,-121.8822
18DRBYLVLCK_R1,01/19   22.8,40.0663,-118.5652
19EAGLVILLE_E5,17/35 Overgrown Crossed,41.3098,-120.0503
20EMPR_FARM_E7,E/W Road,40.4349,-119.4403
21FLANIGAN_U2,S of RR int,40.1705,-119.8865
22GABBS_E2,08/26   22.9,38.9242,-117.9590
23GERLACH_E9,S of RR int or dry lake,40.6518,-119.3467
24GLASS_MTN_U9,"",37.7748,-118.7085
25HAWTHORNE_R2,05/23   22.8,38.5443,-118.6343
26HERLONG_R8,Land W of X,40.1388,-120.1788
27HILTONRNC_E1,FlyingMRc,38.6120,-119.0022
28HLLJHJNCT_U4,Rts 395-70 Int.,39.7751,-120.0386
29INDEPNDNC_R3,05/23   22.9,36.8111,-118.2025
30LIKELY_E4,6/24,41.2396,-120.5257
31LUCKYBOYPASS,"",38.4212,-118.7680
32MAMMTHLKS_R2,09/27   22.8,37.6240,-118.8378
33MARTISPEAKU4,"",39.2914,-120.0330
34MINA_R2,13/31   22.9,38.3800,-118.0967
35MINDEN_R1,12/30   23.05,39.0000,-119.7520
36MT_INYO_U8,"",36.7352,-117.9856
37MT_LASSEN_U9,"",40.4880,-121.5052
38MT_PLUTO_U2,Northstar,39.2414,-120.1398
39MT_ROSE_U3,"",39.3438,-119.9179
40N_MONO_LK_U7,T IntDirtRds,38.1033,-119.0538
41NERVINO_R2,07/25   22.8,39.8207,-120.3543
42PEAVINEPK_U3,Radio Twr,39.5895,-119.9285
43POND_PEAK_U5,"",39.6517,-119.4642
44QNCY_EAST_U7,"",40.0153,-120.8002
45QUINCY_R3,06/24   22.7,39.9438,-120.9468
46RAVENDALE_R3,Paved,40.8032,-120.3663
47RAWE_PEAK_U2,"",39.1972,-119.4895
48RENOSTEAD_R2,08/26   22.7,39.6673,-119.8753
49RNDMTNHAD_R4,17/35   22.9,38.6945,-117.1468
50RYEPATCH_U4,Fields 8SW,40.4693,-118.3092
51SCHURZ_U8,Marginal land N or E,38.9345,-118.8076
52SIERAVLD_R3,03/21   22.9,39.5810,-120.3543
53SLDRMDWN1_E6,18/36 N half better,41.3827,-119.1690
54SLDRMDWN2_E7,Land N/S,41.1235,-119.1385
55SLVRSPRNG_R2,05/23   22.9,39.4033,-119.2518
56SPAULDING_R4,16/34   22.9,40.6502,-120.7685
57SQUAW_VOR_U7,"",39.1804,-120.2699
58SULPHUR_E7,07/25   E49 Marginal E best,40.8691,-118.7287
59SUSANVLLE_R3,07/25   22.8,40.3768,-120.5730
60SWEETWATR_R3,18/36,38.5047,-119.2180
61TABOOSE_PASS_U7,"",36.9849,-118.4141
62TIOGAPASS_U5,"",37.9108,-119.2579
63TONOPAH_R1,11/29   23.0,38.0602,-117.0872
64TOPAZINT_R4,FlyinMouse,38.7310,-119.4660
65USMC_STOL_R9,Military don't land,38.3556,-119.5189
66VERDIPEAK_U8,"",39.4723,-120.0397
67WHITEHOUSE_U6, CH 1.000,39.5402,-120.1878
68WHITEMTPK_U7,"",37.6340,-118.2557
69WINNEMUCC_R2,02/20   22.8,40.8967,-117.8058
70YERINGTON_R1,01/19   22.8  ,39.0042,-119.1578
