3_QUEENS_MTN,"",47.4397,-121.2528
ALBRITTON,9WA7,47.2156,-122.1331
ALPENTAL_SKI_AREA,"",47.4453,-121.4261
APEX,WA05,47.6567,-122.7333
ARLINGTON,AWO,48.1608,-122.1592
AUBURN_ACADEMY,WA84,47.2806,-122.1494
AUBURN_MUNI,S50,47.3278,-122.2267
AURORA_PEAK,"",46.8356,-121.8694
B_&_M_RANCH,"",47.8664,-121.9011
BACK_RIDGE_BOWL,PSSA Proving Grounds,47.2817,-121.8411
BALD_MTN,"",47.2375,-121.4886
BALDY_HILL,"",47.1844,-121.9472
BANDERA_MTN,"",47.4153,-121.5383
BANDERA_STATE_ARPT,4W0,47.3953,-121.5364
BARKER_ARPT,"",48.3747,-122.3389
BASSEMER_MTN,"",47.5567,-121.6125
BEAR_CANYON_WEST,WA41,46.5989,-122.4836
BEARHEAD_MTN,"",47.0314,-121.8258
BECKLER_PEAK,"",47.7364,-121.2892
BERGSETH,WN76,47.2458,-121.9189
BLACK_DIAMOND,PSSA Proving Grounds Runway Cl,47.3156,-122.0097
BLOWOUT_MTN,"",47.1383,-121.3031
BOEING/KING_COUNTY,BFI,47.5300,-122.3019
BOWERS,ELN,47.0331,-120.5308
BREMERTON_NATIONAL,PWT,47.4903,-122.7647
BRYAN_ARPT,PSSA Proving Grounds WN87,47.2086,-122.0925
BRYANT_LAKE,"",48.2333,-122.1839
BUENA,WA97,46.4431,-120.3408
BUMPING_LAKE,"",46.8472,-121.3264
BURNETT_LANDING,WN15,47.1297,-122.0558
BURNT_MTN,"",47.0153,-121.9136
BURNT_RIDGE_ARPT,"",46.5853,-122.6261
CALLIGAN_LAKE,"",47.6061,-121.6733
CALQUHOUN_PEAK,"",47.1297,-121.4603
CAMANO_ISLAND,13W,48.2569,-122.4369
CAMP_MUIR,"",46.8356,-121.7322
CARBON_GLACIER,"",46.9167,-121.7750
CASCADE_MTN,"",47.6100,-121.4275
CASHMERE-DRYDEN,8S2,47.5147,-120.4847
CASTLE_PEAK,"",48.9817,-120.8633
CEDAR_HILLS_LANDFILL,"",47.4572,-122.0461
CEDAR_LAKE,"",47.0736,-121.8400
CHAIR_PEAK,"",47.4606,-121.4681
CHEHALIS-CENTRALIA,CLS,46.6769,-122.9828
CHELAN_ARPT,"",47.8633,-119.9467
CHESTER_MORSE_DAM,"",47.4081,-121.7217
CHINOOK_E_TP,"",46.8742,-120.3544
CHINOOK_FARMS,WA37,46.9103,-120.4369
CHINOOK_PASS,"",46.8672,-121.5181
CHINOOK_SS_TP,"",46.7692,-120.3800
CHINOOK_TP_S,"",46.8119,-120.4181
CLE_ELUM_RIDGE,"",47.2525,-120.9900
CLE_ELUM_ARPT,S93,47.1942,-120.8833
CLEAR_WEST_PEAK,"",47.0122,-121.7281
CONCRETE_ARPT,"",48.5269,-121.7583
COPPER_MTN,"",46.7972,-121.8278
CORLISS_GRAVEL_PIT,"",47.1994,-121.9442
COUGAR_FLAT,WN24,46.2925,-122.9503
COUGAR_MTN,"",47.5272,-122.0997
COUGAR_MTN_ARFLD,49WA,46.8469,-122.5219
COUPEVILLE_AIRPARK,WN40,48.1903,-122.6431
COUPEVILLE_NOLF,Military NRA,48.1833,-122.6333
COWLITZ_CHIMNEYS,"",46.8489,-121.6094
COWLITZ_GLACIER,"",46.8306,-121.7172
CREST,S36,47.3372,-122.1036
CRICKET,4WA2,46.9272,-122.9683
CRYSTAL_MTN_SKI_AREA,"",46.9386,-121.4736
CRYSTAL_RIVER_RANCH,"",47.1092,-121.6053
CURTIS,0WA2,46.5903,-123.1047
DALLAS_RIDGE,"",47.0456,-121.5100
DARRINGTON,1S2,48.2586,-121.6103
DEEP_LAKE,"",47.2733,-121.9397
DENNY_MTN,"",47.4386,-121.4442
DE_VERE,2W1,47.1775,-120.8528
DIAMOND_POINT,2WA1,48.0925,-122.9286
DIXON_MTN,"",46.6758,-121.7142
DOBBS_MTN,"",46.8289,-122.1769
DOME_PEAK,"",46.5758,-121.1094
DOMERIE_PEAK,"",47.2653,-121.1278
DWIGHT,0WA1,46.6169,-122.8261
E_OF_GLACIER_PEAK,"",47.9753,-120.7458
EASTON_STATE_ARPT,ESW,47.2542,-121.1856
EATONVILLE,"",46.8597,-122.2550
ED_CARLSON_MEMORIAL-SOUTH_LEWIS_CO,TDO,46.4772,-122.8061
ELBOW_PEAK,"",47.3414,-121.0139
ELMA_ARPT,"",46.9906,-123.4308
EMERALD_RIDGE,"",46.8386,-121.8417
EMMONS_GLACIER,"",46.8639,-121.7194
ENUMCLAW_ARPT,WA77,47.1956,-122.0219
ETHEL,WN34,46.5308,-122.6839
EVERGREEN_SKY_RANCH,51WA,47.2681,-122.0678
FALL_CITY,1WA6,47.5594,-121.8636
FAN_LAKE,"",46.7967,-121.6769
FELL_HILL,"",47.2461,-121.9511
FIRE_ACADEMY,"",47.4550,-121.6617
