Site,"Bergseth Field, Enumclaw, Washington, USA"
"Courtesy of","Brad Pattison",BradP
Dated,"27 August 2022"
"Magnetic Variation",15.2E
"Time Zone Name","US/Pacific"
"File created on Tuesday, 30 August 2022 at 03:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"3 Queens Mtn",N,47,26,23,26.38333,47.4397222,W,121,15,10,15.16667,-121.2527778,5384,5T,,3QUEEMTN,3QN,3QnsM,3QnsMt,3QueensMtn,"3 Queens Mtn",,,
Albritton,N,47,12,56,12.93333,47.2155556,W,122,7,59,7.98333,-122.1330556,530,APT,9WA7,9WA7,ALB,Albrt,Albrtt,Albritton,Albritton,Washington,9WA7,
"Alpental Ski Area",N,47,26,43,26.71667,47.4452778,W,121,25,34,25.56667,-121.4261111,3400,T,,ALPENREA,ALP,Alpnt,Alpntl,AlpentlSkr,AlpentalSkir,,,
Apex,N,47,39,24,39.4,47.6566667,W,122,44,0,44,-122.7333333,525,APT,WA05,WA05,APX,Apex,Apex,Apex,Apex,Washington,8W5,
Arlington,N,48,9,39,9.65,48.1608333,W,122,9,33,9.55,-122.1591667,142,AT,AWO,AWO,ARL,Arlng,Arlngt,Arlington,Arlington,Washington,AWO,
"Auburn Academy",N,47,16,50,16.83333,47.2805556,W,122,8,58,8.96667,-122.1494444,416,APT,WA84,WA84,ABR,Abrnc,Abrncd,AuburnAcdm,AuburnAcadem,Washington,WA84,
"Auburn Muni",N,47,19,40,19.66667,47.3277778,W,122,13,36,13.6,-122.2266667,63,AT,S50,S50,AUB,AbrnM,AbrnMn,"Auburn Mun","Auburn Muni",Washington,S50,
"Aurora Peak",N,46,50,8,50.13333,46.8355556,W,121,52,10,52.16667,-121.8694444,6100,5T,,AUROREAK,ARR,ArrPk,AurrPk,"Aurora Pk","Aurora Peak",,,
"B & M Ranch",N,47,51,59,51.98333,47.8663889,W,121,54,4,54.06667,-121.9011111,370,T,,,B+M,B+MRc,"B +MRc","B and M Rc","B and M Rc",Washington,,
"Back Ridge Bowl",N,47,16,54,16.9,47.2816667,W,121,50,28,50.46667,-121.8411111,3520,T,"PSSA Proving Grounds",BACKROWL,BCK,BckRd,BckRdg,BackRdgBwl,BackRidgeBwl,,,
"Bald Mtn",N,47,14,15,14.25,47.2375,W,121,29,19,29.31667,-121.4886111,4200,5T,,"BALD MTN",BLD,BldMt,BldMtn,"Bald Mtn","Bald Mtn",,,
"Baldy Hill",N,47,11,4,11.06667,47.1844444,W,121,56,50,56.83333,-121.9472222,1550,5T,,BALDYILL,BAL,BldHl,BldHll,"Baldy Hill","Baldy Hill",,,
"Bandera Mtn",N,47,24,55,24.91667,47.4152778,W,121,32,18,32.3,-121.5383333,5187,5T,,BANDEMTN,BND,BndrM,BndrMt,BanderaMtn,"Bandera Mtn",,,
"Bandera State Arpt",N,47,23,43,23.71667,47.3952778,W,121,32,11,32.18333,-121.5363889,1636,AT,4W0,4W0,BAN,BndrS,BndrSt,BndrSttrpt,BanderSttrpt,Washington,4W0,
"Barker Arpt",N,48,22,29,22.48333,48.3747222,W,122,20,20,20.33333,-122.3388889,7,ATP,,BARKERAP,BRK,Brkrr,Brkrrp,BarkerArpt,"Barker Arpt",Washington,WA07,
"Bassemer Mtn",N,47,33,24,33.4,47.5566667,W,121,36,45,36.75,-121.6125,4930,5T,,BASSEMTN,BSS,Bssmr,BssmrM,BassemrMtn,"Bassemer Mtn",,,
"Bear Canyon West",N,46,35,56,35.93333,46.5988889,W,122,29,1,29.01667,-122.4836111,980,T,WA41,WA41,BRC,BrCnn,BrCnnW,BearCanynW,"Bear CanyonW",,,
"Bearhead Mtn",N,47,1,53,1.88333,47.0313889,W,121,49,33,49.55,-121.8258333,6089,5T,,BEARHMTN,BRH,BrhdM,BrhdMt,BearhedMtn,"Bearhead Mtn",,,
"Beckler Peak",N,47,44,11,44.18333,47.7363889,W,121,17,21,17.35,-121.2891667,4941,5T,,BECKLEAK,BEC,Bcklr,BcklrP,"Beckler Pk","Beckler Peak",,,
Bergseth,N,47,14,45,14.75,47.2458333,W,121,55,8,55.13333,-121.9188889,1100,HSFDPT,WN76,WN76,BRG,Brgst,Brgsth,Bergseth,Bergseth,Washington,WN76,
"Black Diamond",N,47,18,56,18.93333,47.3155556,W,122,0,35,0.58333,-122.0097222,595,T,"PSSA Proving Grounds, Runway Closed",95WA,BLC,BlckD,BlckDm,BlackDimnd,BlackDiamond,Washington,95WA,
"Blowout Mtn",N,47,8,18,8.3,47.1383333,W,121,18,11,18.18333,-121.3030556,5700,5T,,BLOWOMTN,BLW,BlwtM,BlwtMt,BlowoutMtn,"Blowout Mtn",,,
"Boeing/King County",N,47,31,48,31.8,47.53,W,122,18,7,18.11667,-122.3019444,21,AT,BFI,BFI,BNG,BngKn,BngKng,BongKngCnt,BoeingKngCnt,Washington,BFI,
