01AD_VITACURA,Airfield,-33.3803,-70.5794
023K,Out,-33.3758,-70.5472
03ARENILLAS,"",-34.4506,-70.5506
04BANOS,del Corazon,-32.7967,-70.5478
05BLANCO_PISTA,El principal (SCEP),-33.7253,-70.5108
06BRONCE,"",-33.5664,-70.2139
07CASCADA,"",-34.5533,-70.3858
08CENTRAL_RIO_COLORADO,"",-32.8667,-70.4081
09CHACABUCO_PISTA,SCVH,-33.0506,-70.7086
10CHADA,Laguna,-33.9244,-70.6325
11CHAPA_VERDE,Ski,-34.0694,-70.4333
12CHICUREO_PISTA,(SCHC),-33.2703,-70.6500
13CHINCOLCO,Pared,-32.1481,-70.7614
14*COMBARBALA_PISTA,Pedro Villarroel (SCCB). Not T,-31.2208,-71.0708
15COPIN,"",-32.6083,-70.5833
16CRISTALES,Laguna,-34.5697,-70.5133
17CULENCO,Cerro,-31.9231,-70.7919
18DEHESA,La,-33.3153,-70.5433
19DEMOCOEN,Cerro,-32.7928,-70.4728
20EL_ABANICO,"",-33.4933,-70.5083
21*EL_ALGARROBO_PISTA,(SCDL). Not Turnpoint,-32.4725,-70.9928
22EL_COBRE,Cerro,-32.9722,-70.6219
23*EL_SOBRANTE_PISTA,(SCSP). Not Turnpoint,-32.2239,-70.8000
24EL_TENIENTE,Chimenea,-34.1058,-70.4667
25EMBALSE_LA_GLORIA,"",-33.8531,-70.6008
26ESTADIO,UC,-33.3958,-70.5006
27*ESTERO_SECO_PISTA,(SCZE). Not Turnpoint,-33.7456,-70.5494
28*ILLAPEL_PISTA,Auco (SCIL). Not Turnpoint,-31.5778,-71.1108
29ILLAPEL,Rio,-31.5375,-70.8317
30INCA_LAKE,"",-32.8647,-70.1769
31JAHUEL,Termas,-32.6836,-70.5947
32LA_TORRE,"",-32.7564,-70.3019
33LAS_MONJAS,Cerro Altar,-32.5228,-70.2286
34LAGUNA_CUADRADA,"",-32.3033,-70.5039
35LAGUNA_SECA,Chicureo,-33.2492,-70.5978
36LAGUNAS,Apoyo,-32.8958,-70.4878
37LAGUNILLAS,"",-33.6086,-70.2892
38LEONERA,"",-34.0353,-70.5722
39LOS_ANDES_PISTA,San Rafael (SCAN),-32.8142,-70.6469
40*LOS_GOMEROS_PISTA,(SCGM). Not Turnpoint,-34.3608,-70.8817
41LOS_RISCOS,"",-33.2394,-70.5714
42MACHALI,"",-34.1881,-70.5981
43MESETA,"",-31.3161,-70.7206
44MOCHICO,Morado Chico,-32.4422,-70.5581
45MONTANA,"",-34.9969,-70.8189
46MORADO,"",-32.3592,-70.5669
47OASIS,"",-31.2514,-70.7011
48OLIVARES_SUR,"",-33.4956,-70.1392
49PARED,Illapel,-31.3300,-70.8956
50PELAMBRES,Galpon,-31.8025,-70.5692
51*PELAMBRES_PISTA,(SCNK). Not Turnpoint,-31.8706,-70.6172
52PELEQUEN,"",-34.5228,-70.8464
53PIEDRAS_BLANCAS,"",-32.7100,-70.5067
54PIRQUE,"",-33.7650,-70.5656
55PUENTE_MAPOCHO,"",-33.3708,-70.4500
56PUTAENDO,Medialuna,-32.5703,-70.6889
57QUEBRADA_FRIA,Inicio,-32.1019,-70.4325
58*RANCAGUA_PISTA,La Independencia (SCRG). Not T,-34.1733,-70.7756
59RESGUARDO,"",-32.5019,-70.5797
60RIO_BLANCO,"",-32.9089,-70.3017
61RIO_CHALINGA,"",-31.6550,-70.6375
62RIO_CIPRECES,"",-34.3264,-70.4086
63RIO_CLARO,"",-34.5094,-70.6550
64RIO_COLORADO_PUENTE,Bridge,-33.5939,-70.3708
65RIO_COLORADO_LOS_ANDES,"",-32.5961,-70.3150
66RIO_COMBARBALA, ,-31.2414,-70.9044
67RIO_DEL_PORTILLO,WP,-31.9431,-70.4175
68RIO_HIDALGO,"",-32.5289,-70.4053
69RIO_DE_LOS_LEONES,"",-32.6872,-70.2308
70RIO_MAIPO,"",-33.7425,-70.2939
71RIO_ROCIN,"",-32.4456,-70.4344
72RIO_LOS_TAMBILLOS,"",-32.3586,-70.3136
73ROSARIO,"",-34.3547,-70.7161
74SALADILLO,Relave,-32.9825,-70.2389
75*SALAMANCA_PISTA,Las Brujas (SCXB). Not Turnpoi,-31.7861,-71.0133
76SAN_FELIPE_PISTA,Victor Lafon (SCSF),-32.7458,-70.7050
77*SAN_FERNANDO_PISTA,(SCSD) Not Turnpoint,-34.5661,-70.9683
78SAN_GABRIEL,"",-33.7886,-70.2167
79SANATORIO,Putaendo,-32.6192,-70.6886
80SANTA_MARTINA,"",-33.2750,-70.5406
81SAUZAL,Central,-34.2542,-70.6150
82SEWEL,"",-34.0869,-70.3869
83SOBRANTE,"",-32.2397,-70.6356
84SOCAVON,"",-34.2589,-70.3522
85TERMAS_DE_CAUQUENES,"",-34.2483,-70.5556
86TERMAS_DE_COLINA,"",-33.1839,-70.5992
87TINGUIRIRICA,"",-34.7061,-70.8125
88*TOBALABA_PISTA,Eulogio Sanchez (SCTB) Not Tur,-33.4567,-70.5467
89TOTORAL,Junta de Rios,-32.0003,-70.5467
90TRES_PUNTAS,Cerro o Tres Orejas,-33.0731,-70.6739
91TRES_RIOS,"",-31.4275,-70.7131
92TRUCHA,"",-33.0944,-70.5711
93VALLE_LAGUNAS,Puente,-32.9944,-70.4997
94VALLE_NEVADO,"",-33.3803,-70.3142
95VIZCACHAS,"",-33.5989,-70.5228
96YERBALOCA,Estero,-33.3086,-70.3214
