Site,"St. Dominique, Quebec, Canada [Short]"
"Courtesy of","Pierre Cypihot",PierreC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"14 September 2019"
"Magnetic Variation",15.4W
"Time Zone Name","Canada/Eastern"
"File created on Tuesday, 17 September 2019 at 05:20 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Acton Vale",N,45,38,40,38.66667,45.6444444,W,72,33,41,33.68333,-72.5613889,317,T,,ACTONVAL,ACT,ActnV,ActnVl,"Acton Vale","Acton Vale",,
Asbestos,N,45,47,23,47.38333,45.7897222,W,71,59,22,59.36667,-71.9894444,558,AT,,ASBESTOS,ASB,Asbst,Asbsts,Asbestos,Asbestos,,
"Beloeil, St Mathieu-de",N,45,35,0,35,45.5833333,W,73,14,0,14,-73.2333333,49,AT,,BELOEIL,BLL,BllSt,BllStM,BellStMthd,BeloelStMthd,CSB3,
Bromont,N,45,17,27,17.45,45.2908333,W,72,44,29,44.48333,-72.7413889,374,AT,,BROMONT,BRM,Brmnt,Bromnt,Bromont,Bromont,CZBM,
Contrecoeur,N,45,51,26,51.43333,45.8572222,W,73,14,19,14.31667,-73.2386111,83,T,,CONTRECO,CNT,Cntrc,Cntrcr,Contrecoer,Contrecoeur,,
Cowansville,N,45,11,26,11.43333,45.1905556,W,72,45,20,45.33333,-72.7555556,386,T,,COWANSVI,CWN,Cwnsv,Cwnsvl,Cowansvill,Cowansville,,
CSS4,N,45,37,57,37.95,45.6325,W,72,49,8,49.13333,-72.8188889,249,HDSFT,,STDO,CSS,CSS4,CSS4,CSS4,CSS4,CSS4,
"Drummondville Ap",N,45,50,43,50.71667,45.8452778,W,72,23,41,23.68333,-72.3947222,365,AT,,DRUMMOND,DRM,Drmmn,Drmmnd,Drummndvll,Drummondvill,CSC3,
Eastman,N,45,17,32,17.53333,45.2922222,W,72,18,48,18.8,-72.3133333,879,T,,ESTMAN,EST,Estmn,Eastmn,Eastman,Eastman,,
Farnham,N,45,17,8,17.13333,45.2855556,W,73,0,28,0.46667,-73.0077778,180,AT,"Width 40Right circuit 11",FARNH,FRN,Frnhm,Farnhm,Farnham,Farnham,CSN7,
Granby,N,45,23,52,23.86667,45.3977778,W,72,42,38,42.63333,-72.7105556,371,T,Fountain,GRANBY,GRN,Granb,Granby,Granby,Granby,,
Grant,N,45,28,12,28.2,45.47,W,73,11,58,11.96667,-73.1994444,112,AT,,GRANT,GRA,Grant,Grant,Grant,Grant,CSX5,
Joliette,N,46,2,42,2.7,46.045,W,73,30,6,30.1,-73.5016667,225,AT,,JOLIET,JLT,Joltt,Jolitt,Joliette,Joliette,CSG3,
Knowlton,N,45,13,4,13.06667,45.2177778,W,72,30,20,30.33333,-72.5055556,676,T,,KNOWLTON,KNW,Knwlt,Knwltn,Knowlton,Knowlton,,
Lacolle,N,45,4,55,4.91667,45.0819444,W,73,22,22,22.36667,-73.3727778,133,T,,LACOL,LCL,Lacll,Lacoll,Lacolle,Lacolle,,
Lourdes-de-Joliette,N,46,6,34,6.56667,46.1094444,W,73,27,10,27.16667,-73.4527778,350,AT,"Parachutes drop South of 04",LOURDES,LRD,Lrdsd,LrdsdJ,LordsdJltt,LourdesdJltt,CSE3,
Mansonville,N,45,1,35,1.58333,45.0263889,W,72,24,7,24.11667,-72.4019444,575,AT,"Width 50 Rough surface",MANSON,MNS,Mnsnv,Mnsnvl,Mansonvill,Mansonville,CSK4,
Massueville,N,45,54,38,54.63333,45.9105556,W,72,55,50,55.83333,-72.9305556,85,T,,MASSUE,MSS,Mssvl,Mssvll,Massuevill,Massueville,,
"Mt Orford",N,45,18,42,18.7,45.3116667,W,72,14,28,14.46667,-72.2411111,2748,T,Summit,ORFORD,MTR,Mtrfr,Mtrfrd,"Mt Orford","Mt Orford",,
