Site,"Chicago Glider, Hinckley and Sky Soaring, Illinois [Control Points]"
Contest,"Northern Illinois Contest"
"Courtesy of","Mike Shakman",MikeS2
"Courtesy of","Mark Akerley",MarkA
Dated,"26 April 2021"
"Magnetic Variation",2.8W
"Time Zone",-4
"Time Zone Name","US/Central"
"File created on Monday, 26 April 2021 at 23:22 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [feet]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
1,"Chicago Glider",N,41,25,55,25.91667,41.4319444,W,88,14,50,14.83333,-88.2472222,590,HDFSTP,CHC,ChcgG,ChcgGl,ChicagGldr,ChicagoGlidr,Illinois,IL59,
2,Hinckley,N,41,46,15,46.25,41.7708333,W,88,42,12,42.2,-88.7033333,760,DFST,HNC,Hnckl,Hinckl,Hinckley,Hinckley,Illinois,0C2,
3,"Sky Soaring",N,42,9,15,9.25,42.1541667,W,88,30,41,30.68333,-88.5113889,884,DFSTP,SKS,SkSrn,SkSrng,SkySoaring,"Sky Soaring",Illinois,55LL,
4,Albertus,N,42,14,46,14.76667,42.2461111,W,89,34,55,34.91667,-89.5819444,859,TA,ALB,Albrt,Albrts,Albertus,Albertus,Illinois,FEP,
5,Aurora,N,41,46,19,46.31667,41.7719444,W,88,28,32,28.53333,-88.4755556,712,TA,ARR,Auror,Aurora,Aurora,Aurora,Illinois,ARR,
6,"B & C",N,41,35,34,35.56667,41.5927778,W,88,58,2,58.03333,-88.9672222,715,TPL,B+C,"B + C","B + C","B and C","B and C",Illinois,IL99,
7,Beloit,N,42,29,52,29.86667,42.4977778,W,88,58,3,58.05,-88.9675,817,TA,BLT,Belot,Beloit,Beloit,Beloit,Wisconsin,44C,
8,"Big Foot",N,42,31,32,31.53333,42.5255556,W,88,39,11,39.18333,-88.6530556,951,TA,BGF,BigFt,BigFot,"Big Foot","Big Foot",Wisconsin,7V3,
9,Bresson,N,41,45,45,45.75,41.7625,W,89,6,5,6.08333,-89.1013889,769,TA,BRS,Brssn,Bressn,Bresson,Bresson,Illinois,C82,
10,Brodhead,N,42,35,30,35.5,42.5916667,W,89,22,30,22.5,-89.375,793,TA,BRD,Brdhd,Brodhd,Brodhead,Brodhead,Wisconsin,C37,
11,Bult,N,41,22,39,22.65,41.3775,W,87,40,47,40.78333,-87.6797222,790,TA,BUL,Bult,Bult,Bult,Bult,Illinois,C56,
12,"Burlington WI",N,42,41,27,41.45,42.6908333,W,88,18,17,18.28333,-88.3047222,780,TA,BRL,Brlng,Brlngt,BurlingtnW,BurlingtonWI,Wisconsin,BUU,
13,Bushby,N,41,30,34,30.56667,41.5094444,W,88,16,6,16.1,-88.2683333,580,TPL,BSH,Bushb,Bushby,Bushby,Bushby,Illinois,87IL,
14,Bloomington,N,40,28,38,28.63333,40.4772222,W,88,54,57,54.95,-88.9158333,871,TA,BLM,Blmng,Blmngt,Bloomingtn,Bloomington,Illinois,BMI,
15,Classic,N,41,9,36,9.6,41.16,W,88,1,0,1,-88.0166667,635,TPL,CLS,Clssc,Classc,Classic,Classic,Illinois,05IL,
16,Classen,N,40,49,0,49,40.8166667,W,87,59,30,59.5,-87.9916667,650,TPL,CLA,Clssn,Classn,Classen,Classen,Illinois,8IS5,
17,Clinton,N,41,49,51,49.85,41.8308333,W,90,19,44,19.73333,-90.3288889,708,TA,CLN,Clntn,Clintn,Clinton,Clinton,Iowa,CWI,
18,Cody,N,41,31,8,31.13333,41.5188889,W,88,50,15,50.25,-88.8375,668,TPL,COD,Cody,Cody,Cody,Cody,Illinois,7IL8,
19,Corn,N,41,13,23,13.38333,41.2230556,W,88,8,43,8.71667,-88.1452778,585,TPL,CRN,Corn,Corn,Corn,Corn,Illinois,IL95,
20,Curanda,N,41,15,27,15.45,41.2575,W,88,28,40,28.66667,-88.4777778,620,TPL,CUR,Curnd,Curand,Curanda,Curanda,Illinois,LL39,
21,Cushing,N,41,31,10,31.16667,41.5194444,W,88,36,20,36.33333,-88.6055556,640,TA,CSH,Cshng,Cushng,Cushing,Cushing,Illinois,0C8,
22,Dacy,N,42,24,9,24.15,42.4025,W,88,37,57,37.95,-88.6325,913,TA,DAC,Dacy,Dacy,Dacy,Dacy,Illinois,0C0,
23,Dekalb,N,41,56,2,56.03333,41.9338889,W,88,42,20,42.33333,-88.7055556,914,TA,DKL,Deklb,Dekalb,Dekalb,Dekalb,Illinois,DKB,
24,Dixon,N,41,50,1,50.01667,41.8336111,W,89,26,46,26.76667,-89.4461111,785,TA,DXN,Dixon,Dixon,Dixon,Dixon,Illinois,C73,
