000LKSU,Sumperk Arp,49.9603,17.0178
001VBT_BRADLO,"",49.8542,17.0544
002VBT_POSTRELMOV,Kostel,49.9056,16.9108
003VBT_HAJ,"",49.9706,16.9339
004VBT_OLSANY,"",49.9592,16.8644
005VBT_VELKE,Losiny,50.0383,17.0536
006VBT_SKRITEK,"",49.9981,17.1539
007VBT_HANGAR,"",49.9628,17.0200
008VBT_ZMRZLE_SKALY,Vrchol,49.8711,16.9742
009VBT_CHOCHOLIK,"",49.9553,16.9322
010VBT_DRAZNIK,"",49.9283,16.9842
011VBT_LOVAK,"",49.9967,16.9192
012VBT_PROSTREDNI,Skala Vrchol,49.9914,17.0708
013BIALA_GORA,"",50.3417,16.5208
014BYSTRICE_NAD_PERNSTEJNEM,Namesti,49.5225,16.2614
015BYSTRZYCA_KLODZKA,"",50.2964,16.6556
016CZARNA_GORA,Vrchol 1204,50.2572,16.8036
017CERNA_HORA,Chata 1299,50.6542,15.7389
018CESKA_KAMENICE,Nadrazi,50.7956,14.4131
019CERVENA_LHOTA,Zamek,49.2469,14.8861
020CTREBOVA,Ul Letiste,49.9100,16.4553
021DACICE,"",49.0800,15.4339
022DARKO,Poloostrov,49.6356,15.9064
023DECIN,Most,50.7736,14.2083
024DESTNE,Kostel,50.3039,16.3486
025DOBRUSKA,Nadrazi,50.2894,16.1517
026DOMASZKOW,Kostel,50.2150,16.6794
027DUSZNIKI,Zdroj Nadrazi,50.4092,16.3858
028DZIERZONINOV,"",50.7228,16.6589
029FRYDLANT,Nadrazi,50.9186,15.0733
030GLUBZCYCE,"",50.1897,17.8350
031GRODKOW,"",50.6922,17.3872
032GRYFOW,Slaski,51.0339,15.4289
033HALASZ_SZRENICA,Szrenica Vrchol 1361,50.7944,15.5014
034HALAZL,Zlotowka Vrchol 1200,50.7506,15.7247
035HANUSOVICE,Nadrazi,50.0717,16.9292
036HARTA,Hraz,49.8903,17.5850
037HCEREKEV,Nadrazi,49.3111,15.3242
038HLINSKO,Nadrazi,49.7667,15.9017
039HUMPOLEC,Krizovatka,49.5264,15.3497
040CERNA_HORA,Zamek,49.4164,16.5789
041JABLONE,Nadrazi,50.0264,16.5942
042JABLONEC,Nadrazi,50.7700,14.7586
043JARKOWICE,"",50.7208,15.8944
044JAWOR,"",51.0450,16.2133
045JEDLINA,Zdroj,50.7247,16.3483
046JELENI_GORA,Arp,50.8989,15.7856
047JEMNICE,"",49.0158,15.5808
048JESTED,"",50.7322,14.9856
049JEVICKO,"",49.6322,16.7119
050JIMRAMOV,"",49.6353,16.2233
051KAMEN,Hrad,49.4233,15.0147
052KAMIENNA_GORA,"",50.7856,16.0236
053KAMYK,Most,49.6397,14.2553
054KEPRNIK,"",50.1711,17.1181
055KLODZKO,Nadrazi,50.4358,16.6586
056KONICE,"",49.5919,16.8831
057KORFANTOW,"",50.4858,17.5983
058KRALIKY,"",50.0803,16.7558
059LADEK,Zdroj,50.3422,16.8597
060LANSKROUN,"",49.9086,16.6028
061LETOVICE,Hraz,49.5539,16.5572
062LHOTA,Hraz,49.3081,16.9306
063CERNA_STUDNICE,"",50.7119,15.2339
064LIBINA,Kostel,49.8789,17.0842
065LITOMYSL,"",49.8744,16.3353
066LITOVEL,"",49.6942,17.0711
067LKBO,Bohunovice Arp,49.6706,17.2950
068LKBR,Broumov Arp,50.5619,16.3428
069CIHADLO,Na Cihadle,50.3197,16.0256
070LKDK,Dvur Kralove Arp,50.4142,15.8369
071LKHB,Havlickuv Brod Arp,49.5972,15.5492
072LKHC,Horice Arp,50.3572,15.5767
073LKHD,Hodkovice Arp,50.6572,15.0778
074CHLUM,"",49.5408,17.3575
075CHYNOV,Kostel,49.4058,14.8114
076KAMENNY,Vrch,50.4764,15.8769
077KORBAS,U e,50.0339,17.6650
078KREMENAC,Vrchol,50.2869,17.2247
079PANDURKA,"",49.6336,16.9772
080LKKA,Krizanov Arp,49.3683,16.1161
081POMEZI,Kostel,49.7103,16.3275
082POMNIK,Op-S 38 U u,49.9611,17.7453
083LKMH,Mnichovo Hradiste Arp,50.5353,14.9953
084RADIM,sky Kopec,50.0719,17.5742
085RODVINOV,Zeleznicni Zastavka,49.1681,15.0525
