Site,"Sumperk, Czechia"
Contest,"18. Jarni pohar Jeseniku 2022"
"Courtesy of","Jan Vlcek",JanV
Dated,"23 April 2022"
"Magnetic Variation",3.5E
"Time Zone Name",MET
Copyright,"Aeroklujb Sumperk"
"File created on Friday, 06 May 2022 at 17:13 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
0,LKSU,N,49,57,37,57.61667,49.9602778,E,17,1,4,1.06667,17.0177778,335,HSFDT,"Sumperk, Arp",000LKSU,LKS,LKSU,LKSU,LKSU,LKSU,,
1,"VBT Bradlo",N,49,51,15,51.25,49.8541667,E,17,3,16,3.26667,17.0544444,600,S,,001VBT,VBT,VBTBr,VBTBrd,"VBT Bradlo","VBT Bradlo",,
2,"VBT Postrelmov",N,49,54,20,54.33333,49.9055556,E,16,54,39,54.65,16.9108333,285,S,Kostel,002VBT,VBP,VBTPs,VBTPst,VBTPstrlmv,VBTPostrelmv,,
3,"VBT Haj",N,49,58,14,58.23333,49.9705556,E,16,56,2,56.03333,16.9338889,631,S,,003VBT,VBH,VBTHj,VBTHaj,"VBT Haj","VBT Haj",,
4,"VBT Olsany",N,49,57,33,57.55,49.9591667,E,16,51,52,51.86667,16.8644444,336,S,,004VBT,VBO,VBTls,VBTlsn,"VBT Olsany","VBT Olsany",,
5,"VBT Velke",N,50,2,18,2.3,50.0383333,E,17,3,13,3.21667,17.0536111,416,S,Losiny,005VBT,VBV,VBTVl,VBTVlk,"VBT Velke","VBT Velke",,
6,"VBT Skritek",N,49,59,53,59.88333,49.9980556,E,17,9,14,9.23333,17.1538889,870,S,,006VBT,VBS,VBTSk,VBTSkr,VBTSkritek,"VBT Skritek",,
7,"VBT Hangar",N,49,57,46,57.76667,49.9627778,E,17,1,12,1.2,17.02,336,S,,007VBT,VBA,VBTHn,VBTHng,"VBT Hangar","VBT Hangar",,
8,"VBT Zmrzle Skaly",N,49,52,16,52.26667,49.8711111,E,16,58,27,58.45,16.9741667,539,S,Vrchol,008VBT,VBZ,VBTZm,VBTZmr,VBTZmrzlSk,VBTZmrzleSkl,,
9,"VBT Chocholik",N,49,57,19,57.31667,49.9552778,E,16,55,56,55.93333,16.9322222,460,S,,009VBT,VBC,VBTCh,VBTChc,VBTChochlk,VBTChocholik,,
10,"VBT Draznik",N,49,55,42,55.7,49.9283333,E,16,59,3,59.05,16.9841667,506,S,,010VBT,VBD,VBTDr,VBTDrz,VBTDraznik,"VBT Draznik",,
11,"VBT Lovak",N,49,59,48,59.8,49.9966667,E,16,55,9,55.15,16.9191667,606,S,,011VBT,VBL,VBTLv,VBTLvk,"VBT Lovak","VBT Lovak",,
12,"VBT Prostredni",N,49,59,29,59.48333,49.9913889,E,17,4,15,4.25,17.0708333,708,S,"Skala Vrchol",012VBT,VBR,VBTPr,VBTPrs,VBTPrstrdn,VBTProstredn,,
13,"Biala Gora",N,50,20,30,20.5,50.3416667,E,16,31,15,31.25,16.5208333,858,T,,013BYEG,BLG,BilGr,BialGr,"Biala Gora","Biala Gora",,
14,"Bystrice nad Pernstejnem",N,49,31,21,31.35,49.5225,E,16,15,41,15.68333,16.2613889,558,T,Namesti,014BYICE,BST,Bstrc,Bystrc,BstrcPrnst,BstrcPrnstjn,,
15,"Bystrzyca Klodzka",N,50,17,47,17.78333,50.2963889,E,16,39,20,39.33333,16.6555556,400,T,,015BYZKA,BYS,Bstrz,Bstrzc,BstrzcKldz,BystrzcKldzk,,
16,"Czarna Gora",N,50,15,26,15.43333,50.2572222,E,16,48,13,48.21667,16.8036111,1204,T,"Vrchol 1204",016CORA,CZR,CzrnG,CzrnGr,CzarnaGora,"Czarna Gora",,
17,"Cerna Hora",N,50,39,15,39.25,50.6541667,E,15,44,20,44.33333,15.7388889,1299,T,"Chata 1299",017CEAHO,CRN,CrnHr,CernHr,"Cerna Hora","Cerna Hora",,
18,"Ceska Kamenice",N,50,47,44,47.73333,50.7955556,E,14,24,47,24.78333,14.4130556,500,T,Nadrazi,018CKAME,CSK,CskKm,CskKmn,CeskaKamnc,CeskaKamenic,,
19,"Cervena Lhota",N,49,14,49,14.81667,49.2469444,E,14,53,10,53.16667,14.8861111,480,T,Zamek,019CLHOT,CRV,CrvnL,CrvnLh,CervenaLht,CervenaLhota,,
20,Ctrebova,N,49,54,36,54.6,49.91,E,16,27,19,27.31667,16.4552778,412,T,"Ul Letiste",020CTREB,CTR,Ctrbv,Ctrebv,Ctrebova,Ctrebova,,
21,Dacice,N,49,4,48,4.8,49.08,E,15,26,2,26.03333,15.4338889,577,T,,021DAICE,DCC,Dacic,Dacice,Dacice,Dacice,,
22,Darko,N,49,38,8,38.13333,49.6355556,E,15,54,23,54.38333,15.9063889,599,T,Poloostrov,022DARKO,DRK,Darko,Darko,Darko,Darko,,
23,Decin,N,50,46,25,46.41667,50.7736111,E,14,12,30,12.5,14.2083333,200,T,Most,023DECIN,DCN,Decin,Decin,Decin,Decin,,
