001BEZMIECHOWA_KWADRAT,Lotnisko,49.5128,22.4067
002BEZMIECHOWA_SZCZYT,Domek,49.5219,22.4100
003BEZMIECHOWA_S,Poludniowy koniec pasa,49.5094,22.4064
004ARLAMOW,Srodek pasa startowego,49.6597,22.5181
005BALIGROD,Most (poludniowy koniec miejsc,49.3292,22.2900
006BELZEC,Skrzyzowanie drogi i torow,50.3808,23.4433
007BIECZ,Kosciol,49.7317,21.2583
008BIRCZA,Skrzyzowanie na zachod od most,49.6908,22.4767
009BLAZOWA,Kosciol,49.8842,22.1033
010BRZOSTEK,Kosciol,49.8783,21.4150
011BUKOWSKO,Kosciol,49.4792,22.0617
012CIEZKOWICE,Rynek,49.7875,20.9750
013CMOLAS,Kosciol,50.2950,21.7433
014CZARNA,Przejazd kolejowy,50.0458,21.3167
015CZUDEC,Kosciol,49.9450,21.8383
016DOBRA,Kosciol,49.7147,20.2528
017DUKLA,Most,49.5542,21.6892
018DURDY,Kosciol,50.4264,21.6000
019DYNOW,Kosciol,49.8333,22.2417
020DZWINIACZ,Zbocze,49.4675,22.5433
021FALEJOWKA,Kosciol,49.6308,22.1661
022FRYSZTAK,Kosciol,49.8350,21.6125
023GOGOLOW,Kosciol,49.8475,21.5300
024HARASIUKI,Skrzyzowanie,50.4764,22.4750
025ISKAN,Most (na polnoc od miejscowosc,49.7958,22.4400
026IWONICZ,Srodek ladowiska,49.6575,21.8200
027JANOW_LUBELSKI,Kosciol,50.7111,22.4014
028JASIONKA,Wieza,50.1153,22.0319
029JEZIORO_ROZNOWSKIE,Wyspa,49.7500,20.7278
030JEZOWE,Kosciol,50.3750,22.1583
031JOZEFOW,Kosciol,50.4792,23.0608
032KRASICZYN,Zamek,49.7758,22.6550
033KROLIK_POLSKI,kosciol (centrum),49.5083,21.8192
034KROSNO,Hangary,49.6886,21.7361
035LABOWA,Most,49.5278,20.8583
036LESKO,Dworzec autobusowy,49.4764,22.3253
037LIMANOWA,Rynek,49.7056,20.4278
038LISOWEK,Staw,49.7542,21.3111
