Site,"Bend, Oregon"
"Courtesy of","Henry Irvine",HenryI
Dated,"25 December 2020"
"Magnetic Variation",15.8E
"Time Zone Name","US/Pacific"
"File created on Saturday, 26 December 2020 at 05:24 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Alkali Lake State",N,43,5,15,5.25,43.0875,W,119,58,34,58.56667,-119.9761111,4312,AT,"R03, CTAF: 122.9",R03,ALK,AlklL,AlklLk,AlkalLkStt,AlkaliLkStat,Oregon,R03,
"Antone Ranch",N,44,29,36,29.6,44.4933333,W,119,50,37,50.61667,-119.8436111,3908,APT,64OG,64OG,ANT,AntnR,AntnRc,"Antone Rc","Antone Ranch",Oregon,64OG,
"Arlington OR",N,45,43,21,43.35,45.7225,W,120,10,37,10.61667,-120.1769444,890,AT,"1S8, CTAF: 122.9",1S8,ARL,Arlng,Arlngt,ArlingtonR,"Arlington OR",Oregon,1S8,
"Baker City",N,44,50,14,50.23333,44.8372222,W,117,48,33,48.55,-117.8091667,3373,AT,"BKE, UNICOM: 123.0, Fuel: 100LL",BKE,BKR,BakrC,BakerC,"Baker City","Baker City",Oregon,KBKE,
Bend,N,44,5,40,5.66667,44.0944444,W,121,12,1,12.01667,-121.2002778,3460,HDSFT,"BDN, UNICOM: 123.0, Fuel: 100LL",BDN,BND,Bend,Bend,Bend,Bend,Oregon,KBDN,
"Big Muddy Ranch",N,44,49,43,49.71667,44.8286111,W,120,29,42,29.7,-120.495,1641,APT,"2OR1, UNICOM: 122.8",2OR1,BGM,BgMdd,BgMddR,BigMuddyRc,"Big Muddy Rc",Oregon,2OR1,
"Burns OR",N,43,35,31,35.51667,43.5919444,W,118,57,20,57.33333,-118.9555556,4159,AT,"BNO, UNICOM: 122.8, Fuel: 100LL",BNO,BRN,BrnsR,BurnsR,"Burns OR","Burns OR",Oregon,KBNO,
"Chiloquin State",N,42,34,46,34.76667,42.5794444,W,121,52,44,52.73333,-121.8788889,4221,AT,"2S7, CTAF: 122.9",2S7,CHL,Chlqn,ChlqnS,ChiloqnStt,ChiloquinStt,Oregon,K2S7,
"Christmas Valley",N,43,14,11,14.18333,43.2363889,W,120,39,53,39.88333,-120.6647222,4320,AT,"62S, UNICOM: 122.8",62S,CHR,Chrst,Chrstm,ChrstmsVll,ChristmasVll,Oregon,K62S,
"Cline Falls",N,44,16,59,16.98333,44.2830556,W,121,16,9,16.15,-121.2691667,2920,APT,3OR8,3OR8,CLN,ClnFl,ClnFll,ClineFalls,"Cline Falls",Oregon,3OR8,
"Condon State Pauling",N,45,14,48,14.8,45.2466667,W,120,9,59,9.98333,-120.1663889,2911,AT,"3S9, CTAF: 122.9",3S9,CND,CndnS,CndnSt,CndnSttPln,CondnSttPlng,Oregon,K3S9,
"Crater Lake-Klamath",N,42,9,22,9.36667,42.1561111,W,121,44,0,44,-121.7333333,4095,AT,"LMT, ATIS: 126.5, Tower: 133.975, UNICOM: 122.95, Fuel: 100LL",LMT,CRT,CrtrL,CrtrLk,CrtrLkKlmt,CratrLkKlmth,Oregon,KLMT,
"Crescent Lake State",N,43,31,57,31.95,43.5325,W,121,57,0,57,-121.95,4810,AT,"5S2, CTAF: 122.9",5S2,CRS,Crscn,Crscnt,CrscntLkSt,CrescntLkStt,Oregon,K5S2,
"Dry Creek OR",N,44,11,42,11.7,44.195,W,120,49,23,49.38333,-120.8230556,3625,APT,OG21,OG21,DRC,DrCrk,DrCrkR,DryCreekOR,"Dry Creek OR",Oregon,OG21,
"Eagle Butte",N,44,50,21,50.35,44.8391667,W,121,14,10,14.16667,-121.2361111,,T,,EAGLEBUT,EGL,EglBt,EglBtt,EagleButte,"Eagle Butte",,,
"East - Finish",N,44,5,41,5.68333,44.0947222,W,121,9,47,9.78333,-121.1630556,3400,FD,,EAST-FIN,EFN,EFnsh,EFinsh,"E   Finish","E   Finish",Oregon,,
"East - Start",N,44,5,41,5.68333,44.0947222,W,121,9,47,9.78333,-121.1630556,3400,SD,,EAST-STA,EST,EStrt,EStart,"E   Start","East   Start",Oregon,,
"Garrison Butte Ranch",N,44,22,5,22.08333,44.3680556,W,121,34,29,34.48333,-121.5747222,,T,,GARRISON,GRR,Grrsn,GrrsnB,GrrsnBttRc,GarrisnBttRc,,,
"Goering Ranches/Chocheta Estates",N,44,5,50,5.83333,44.0972222,W,120,56,50,56.83333,-120.9472222,3450,APT,50OR,50OR,GRN,GrngR,GrngRn,GrngRnchsC,GrngRnchsChc,Oregon,50OR,
"Grant Co/Ogilvie",N,44,24,10,24.16667,44.4027778,W,118,58,4,58.06667,-118.9677778,3703,AT,"GCD, UNICOM: 122.8, Fuel: 100LL",GCD,GRA,GrntC,GrntCg,GrantCoglv,GrantCoOgilv,Oregon,KGCD,
"Horse Butte",N,44,3,7,3.11667,44.0519444,W,120,52,45,52.75,-120.8791667,,T,,HORSEBUT,HRS,HrsBt,HrsBtt,HorseButte,"Horse Butte",,,
Inshallah,N,44,5,26,5.43333,44.0905556,W,119,17,23,17.38333,-119.2897222,4560,APT,7OR8,7OR8,INS,Inshl,Inshll,Inshallah,Inshallah,Oregon,7OR8,
