00AC_BRASOV,Airfield ACBV,45.7003,25.5300
01ALPHA_START,Start Line Near Airfield,45.6972,25.5386
02BRAVO_START,Start Line South Airfield,45.6000,25.5531
03FINISH_03,Finish Line Landing Runway 03,45.6950,25.5256
04FINISH_21,Finish Line Landing Runway 21,45.7050,25.5358
05LAST_21,"",45.7197,25.6347
06LAST_03,"",45.6317,25.4831
07RASNOV,"",45.5908,25.4703
08ZARNESTI,"",45.5642,25.3111
09BRAN,"",45.5150,25.3672
10MOECIU,"",45.4458,25.3267
11FUNDATA,"",45.4403,25.2939
12SIRNEA,"",45.4728,25.2539
13BUSTENI,"",45.4072,25.5231
14SNAIA,"",45.3514,25.5361
15BAIU,"",45.3853,25.6058
16MANECIU,"",45.3247,26.0044
17CHEIA,"",45.4536,25.9439
18SIRIU,"",45.5200,26.1197
19SIRIU_LAKE,"",45.5297,26.1997
20CRASNA,"",45.5908,26.1408
21VAMABUZ,"",45.6056,26.0050
22BARCANI,"",45.7050,26.1033
23COMANDAU,"",45.7708,26.2728
24COVASNA,"",45.8528,26.1831
25TGSECUIESC,"",45.9972,26.1425
26OITUZ,"",46.1258,26.4719
27POIANA,"",46.3278,26.3408
28SF�NTA_ANA,"",46.1278,25.8811
29TUSNAD,"",46.1950,25.9828
30MIERCUREA_CIUC,"",46.3792,25.7869
31ODORHEI,"",46.3075,25.3219
32SIGHISOARA,"",46.2228,24.7997
33SASCHIZ,"",46.1906,24.9719
34RUPEA,"",46.0406,25.2183
35SINPAUL,"",46.1900,25.3842
36BARAOLT,"",46.0747,25.6200
37MALNAS,"",46.0367,25.8167
38CASIN,"",46.0614,26.1325
39VISCRI,"",46.0531,25.0722
40BRADENI,"",46.0764,24.8297
41BUCIUM,"",45.7039,25.0853
42SINCA,"",45.6575,25.2494
43PESTERA,"",45.5125,25.2583
44DAMBOVI,"",45.4844,25.2206
45FAGARAS,"",45.8369,24.9817
46RUCAR,"",45.3892,25.1761
47ZULU,"",45.8886,25.4311
48PAPA,"",45.8969,25.7547
49REAC,"",45.7672,25.9733
50BRETCU2,"",46.0647,26.3922
51VICTORIA,"",45.7233,24.7211
52BREAZA,"",45.6797,24.8892
53CARTISOARA,"",45.6769,24.5547
54CRISTURU_SEC,"",46.2981,25.0300
55MALINIS,"",45.7181,25.0133
56SAMBATA,"",45.6969,24.7969
57SINCA_NOUA,"",45.7078,25.2619
58TALMACIU,"",45.6467,24.3669
59VALCEA,"",45.7617,25.1442
60VICTORIA_2,"",45.6864,24.7069
61BICAZ_2,"",46.8819,25.9722
62BISTRITA,"",47.1681,24.5631
63CEAHLAU,"",47.0450,25.9617
64CICEU,"",46.4417,25.7786
65GHEORGHIENI,"",46.7347,25.5672
66ILVA,"",47.3656,24.9739
67IZVORU_MURESULUI,"",46.6689,25.6442
68MADARAS,"",46.5806,25.7967
69P_NEAMT,"",46.9333,26.2247
70REGHIN,"",46.7747,24.6942
71REMETEA,"",46.8089,25.3908
72VATAVA,"",46.9631,24.8844
73VATRA_DORNEI,"",47.3331,25.4461
74CETATUIA,"",46.2964,25.8850
75DITRAU,"",46.8194,25.5364
76JOSENI,"",46.6872,25.4031
77SOVATA,"",46.5933,25.0617
78TOPLITA,"",46.9533,25.3503
79BALEA,"",45.6047,24.6167
80COVIC,"",45.5842,24.3589
A1_PREJMER,Airfield,45.6972,25.7806
A2_ZARNESTI,Airfield,45.5644,25.3972
