Site,"Tabor, Czechia"
Contest,"Plachtarske mistrovstvi Ceske republiky (PMCR 2020) and Pre-JWGC 2021"
"Courtesy of","Matej Rendla",MatejR
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 July 2020"
"Magnetic Variation",2.9E
"Time Zone Name",MET
Copyright,"Aeroklub T&aacute;bor"
"File created on Saturday, 25 July 2020 at 18:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
1,"SP Tabor",N,49,23,39,23.65,49.3941667,E,14,42,10,42.16667,14.7027778,428,HDFS,001SPBOR,SPT,SPTbr,SPTabr,"SP Tabor","SP Tabor",,
2,"SP Zelec",N,49,18,58,18.96667,49.3161111,E,14,38,39,38.65,14.6441667,477,S,002SPLEC,SPZ,SPZlc,SPZelc,"SP Zelec","SP Zelec",,
3,"SP Becice",N,49,22,59,22.98333,49.3830556,E,14,33,15,33.25,14.5541667,433,S,003SPICE,SPB,SPBcc,SPBecc,"SP Becice","SP Becice",,
4,"SP Nasavrky",N,49,27,16,27.26667,49.4544444,E,14,38,21,38.35,14.6391667,478,S,004SPRKY,SPN,SPNsv,SPNsvr,SPNasavrky,"SP Nasavrky",,
5,"SP Ratiborske Hory",N,49,27,49,27.81667,49.4636111,E,14,46,7,46.11667,14.7686111,500,S,005SPBOR,SPR,SPRtb,SPRtbr,SPRtbrskHr,SPRatibrskHr,,
6,"SP Chynov",N,49,24,42,24.7,49.4116667,E,14,49,56,49.93333,14.8322222,534,S,006SPNOV,SPC,SPChn,SPChnv,"SP Chynov","SP Chynov",,
7,"SP Kosice",N,49,19,36,19.6,49.3266667,E,14,45,6,45.1,14.7516667,449,S,007SPICE,SPK,SPKsc,SPKosc,"SP Kosice","SP Kosice",,
8,"SP Drhovice",N,49,25,56,25.93333,49.4322222,E,14,33,31,33.51667,14.5586111,482,S,008SPICE,SPD,SPDrh,SPDrhv,SPDrhovice,"SP Drhovice",,
9,"SP Chotoviny",N,49,28,39,28.65,49.4775,E,14,40,34,40.56667,14.6761111,533,S,009SPINY,SPH,SPCht,SPChtv,SPChotovin,"SP Chotoviny",,
10,"SP Dlouhalhota",N,49,21,16,21.26667,49.3544444,E,14,47,21,47.35,14.7891667,445,S,010SPOTA,SPL,SPDlh,SPDlhl,SPDlouhlht,SPDlouhalhot,,
11,"SP Borotin",N,49,30,16,30.26667,49.5044444,E,14,36,51,36.85,14.6141667,516,S,011SPTIN,SPO,SPBrt,SPBrtn,"SP Borotin","SP Borotin",,
12,"SP Smolec",N,49,18,30,18.5,49.3083333,E,14,32,46,32.76667,14.5461111,461,S,012SPLEC,SPS,SPSml,SPSmlc,"SP Smolec","SP Smolec",,
13,"CP 30",N,49,20,15,20.25,49.3375,E,14,52,40,52.66667,14.8777778,513,T,013CP30,CP3,"CP 30","CP 30","CP 30","CP 30",,
14,"CP 12",N,49,27,15,27.25,49.4541667,E,14,31,34,31.56667,14.5261111,519,T,014CP12,CP1,"CP 12","CP 12","CP 12","CP 12",,
15,Adorf,N,50,19,20,19.33333,50.3222222,E,12,15,20,15.33333,12.2555556,420,T,015ADORF,ADR,Adorf,Adorf,Adorf,Adorf,,
16,Altenfel,N,48,28,36,28.6,48.4766667,E,13,58,8,58.13333,13.9688889,560,T,016ALFEL,ALT,Altnf,Altnfl,Altenfel,Altenfel,,
17,"Amberg Church",N,49,26,25,26.41667,49.4402778,E,11,52,2,52.03333,11.8672222,379,T,017AMERG,AMB,Ambrg,AmbrgC,AmbrgChrch,AmbergChurch,,
18,"Amberg Rammertshof",N,49,26,25,26.41667,49.4402778,E,11,48,28,48.46667,11.8077778,384,TA,018AMERG,AME,Amber,AmbrgR,AmbrgRmmrt,AmbrgRmmrtsh,,
19,Anensky,N,50,13,4,13.06667,50.2177778,E,16,30,42,30.7,16.5116667,991,T,019ANSKY,ANN,Annsk,Anensk,Anensky,Anensky,,
20,Annaberg,N,50,34,45,34.75,50.5791667,E,13,0,38,0.63333,13.0105556,800,T,020ANERG,ANA,Annbr,Annbrg,Annaberg,Annaberg,,
21,Antiesenhofen,N,48,20,32,20.53333,48.3422222,E,13,23,51,23.85,13.3975,350,T,021ANHOF,ANT,Antsn,Antsnh,Antiesnhfn,Antiesenhofn,,
22,Arbersbach,N,48,29,19,29.31667,48.4886111,E,14,57,10,57.16667,14.9527778,854,T,022ARBAC,ARB,Arbrs,Arbrsb,Arbersbach,Arbersbach,,
23,Arnbruck,N,49,7,34,7.56667,49.1261111,E,12,59,12,59.2,12.9866667,524,TA,023ARUCK,ARN,Arnbr,Arnbrc,Arnbruck,Arnbruck,EDNB,
24,As,N,50,13,8,13.13333,50.2188889,E,12,10,59,10.98333,12.1830556,600,T,024AS,AS,As,As,As,As,,
25,Aschach,N,48,23,47,23.78333,48.3963889,E,14,15,6,15.1,14.2516667,901,T,025ASACH,ASC,Aschc,Aschch,Aschach,Aschach,,
